﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Madremanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170979
;2009
      Total;
 explot.;18
 jornades;3546
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;30
  jornades;2890
  UTA;11
 titular;
 nombre persones;16
  jornades;1970
  UTA;7
 altres familiars;
  explot.;9
 nombre persones;14
  jornades;920
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;649
  UTA;3
 fixa;
  explot.;2
 nombre persones;3
  jornades;649
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;7
 UTA;0

