﻿Població. Per lloc de naixement (CA i estranger)
Ribera d'Urgellet
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251850
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;693;693;702;710;703;668;733;749
Barcelona;144;147;147;129;92;48;61;35
Girona;6;6;9;6;10;8;10;11
Lleida;522;519;531;563;597;610;661;702
Tarragona;21;18;18;11;4;2;1;1
Resta d'Espanya;75;78;81;83;63;52;72;58
Andalusia;24;24;24;26;25;23;26;29
Aragó;6;6;3;7;5;4;14;1
Principat d'Astúries;3;3;0;5;0;0;0;0
Illes Balears;3;3;3;1;1;0;0;0
Canàries;0;0;3;0;0;0;0;0
Cantàbria;3;0;0;0;1;2;0;0
Castella - la Manxa;0;3;3;2;0;0;0;3
Castella i Lleó;9;12;9;10;6;6;7;5
Comunitat Valenciana;3;6;6;4;3;2;8;5
Extremadura;3;3;3;6;6;5;3;3
Galícia;12;9;12;14;10;6;6;9
Comunitat de Madrid;6;6;3;3;3;1;1;0
Regió de Múrcia;0;0;0;0;0;2;2;3
Comunitat Foral de Navarra;0;0;0;1;0;0;3;0
País Basc;3;3;3;3;2;1;2;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;1;0;0;0
Estranger;165;150;159;180;45;23;17;10
Total;936;921;945;973;811;743;822;817

