﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:32&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;4;11;7;11;8;3;0;0;4;51
Dones;0;8;21;9;3;3;1;3;1;0;1;50
Total;0;11;25;20;10;14;9;6;1;0;5;101
Magisteri;;;;;;;;;;;;
Homes;0;9;10;13;13;15;13;8;3;1;4;89
Dones;3;26;28;29;55;42;29;16;6;7;22;263
Total;3;35;38;42;68;57;42;24;9;8;26;352
Ciències socials;;;;;;;;;;;;
Homes;1;28;38;27;37;24;19;9;9;1;18;211
Dones;8;97;111;83;68;20;11;10;5;3;9;425
Total;9;125;149;110;105;44;30;19;14;4;27;636
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;13;19;16;11;4;1;1;1;3;74
Dones;1;23;18;39;30;13;7;6;4;0;2;143
Total;1;28;31;58;46;24;11;7;5;1;5;217
Informàtica;;;;;;;;;;;;
Homes;1;11;9;9;9;2;2;0;3;0;0;46
Dones;1;4;11;7;4;2;1;2;0;0;0;32
Total;2;15;20;16;13;4;3;2;3;0;0;78
Enginyeries;;;;;;;;;;;;
Homes;2;14;26;27;18;7;8;3;6;1;3;115
Dones;0;6;7;0;0;1;0;0;0;0;0;14
Total;2;20;33;27;18;8;8;3;6;1;3;129
Formació tècnica;;;;;;;;;;;;
Homes;27;90;82;86;79;50;22;26;6;2;4;474
Dones;2;24;18;24;22;7;9;2;2;2;1;113
Total;29;114;100;110;101;57;31;28;8;4;5;587
Ciències;;;;;;;;;;;;
Homes;0;2;6;7;3;3;2;1;3;0;0;27
Dones;0;9;15;6;6;3;1;1;0;1;0;42
Total;0;11;21;13;9;6;3;2;3;1;0;69
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;12;1;4;11;2;3;1;1;1;41
Dones;0;7;4;4;1;3;1;0;0;0;0;20
Total;0;12;16;5;5;14;3;3;1;1;1;61
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;23;16;28;26;9;10;5;2;2;0;125
Dones;1;4;5;12;4;2;1;0;0;0;0;29
Total;5;27;21;40;30;11;11;5;2;2;0;154
Salut i serveis socials;;;;;;;;;;;;
Homes;0;7;4;8;9;10;5;8;1;2;3;57
Dones;6;55;47;29;31;32;15;9;3;4;3;234
Total;6;62;51;37;40;42;20;17;4;6;6;291
Altres serveis;;;;;;;;;;;;
Homes;3;7;9;8;7;7;8;7;4;0;3;63
Dones;10;34;31;29;21;13;12;7;4;0;3;164
Total;13;41;40;37;28;20;20;14;8;0;6;227
Total;;;;;;;;;;;;
Homes;38;204;229;244;228;160;103;74;39;11;43;1373
Dones;32;297;316;271;245;141;88;56;25;17;41;1529
Total;70;501;545;515;473;301;191;130;64;28;84;2902

