﻿Atur registrat (a 31 de març). Recomptes
Rasquera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431212&lang=en
;Atur
2024;27
2023;26
2022;21
2021;37
2020;26
2019;21
2018;27
2017;30
2016;29
2015;42
2014;50
2013;53
2012;41
2011;35
2010;34
2009;37
2008;29
2007;15
2006;27
2005;18
2004;18
2003;12
2002;17
2001;21
2000;17
1999;21
1998;24
1997;26
1996;34
1995;42
1994;53
1993;52
1992;54
1991;52
1990;41
1989;49
1988;52
1987;52
1986;48
1985;38
1984;38
1983;34

