﻿Parc de vehicles, per tipus
Alòs de Balaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250220&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;99;40;36;1;10;186
2021;100;40;36;1;8;185
2020;106;41;37;1;8;193
2019;98;40;40;1;8;187
2018;106;41;43;1;8;199
2017;109;40;38;0;7;194
2016;104;41;40;0;8;193
2015;105;41;41;0;7;194
2014;108;44;47;0;6;205
2013;109;43;43;1;5;201
2012;111;45;46;1;5;208
2011;114;47;47;1;7;216
2010;116;49;47;1;6;219
2009;114;49;48;1;6;218
2008;118;49;48;1;6;222
2007;120;52;51;1;5;229
2006;115;50;51;1;4;221
2005;117;44;49;1;3;214
2004;117;37;48;1;2;205
2003;113;34;44;1;1;193
2002;109;25;35;1;1;171
2001;101;24;36;1;1;163
2000;91;22;34;1;0;148
1999;87;21;29;1;0;138
1998;81;21;27;1;0;130
1997;77;19;25;3;0;124

