﻿Población. Por año de llegada a España
Santa Cristina d'Aro
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171812&lang=es
;2021
2020;69
2019;87
2018;54
2017;51
2016;42
2011-2015;147
2001-2010;480
1991-2000;162
1981-1990;72
Antes de 1981;54
Siempre ha vivido;4203
Total;5418

