﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431711
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;87;105;189
De 1900 a 1920;192;123;315
De 1921 a 1940;15;18;33
De 1941 a 1950;18;12;30
De 1951 a 1960;120;39;159
De 1961 a 1970;1038;2097;3135
De 1971 a 1980;1815;1455;3270
De 1981 a 1990;1020;2187;3207
De 1991 a 2000;1167;1323;2490
De 2001 a 2010;3150;1029;4179
De 2011 a 2020;87;102;189
No hi consta;15;204;219
Total;8724;8694;17415

