﻿Població. Per any d'arribada a l'habitatge
Pobla de Claramunt, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081653
;2021
2020;153
2019;111
2018;132
2017;105
2016;78
2011-2015;294
2001-2010;591
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;282
No hi consta;417
Total;2202

