﻿Population aged 16 and over. By extended levels of education attained
Vilallonga del Camp
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431665&lang=en
;2011
Illiteracy;..
No formal schooling;54
Primary education;297
Compulsory secondary education;469
Upper secondary education (batxillerat);172
Intermediate-level vocational training;124
Advanced-level vocational training;263
University diploma;176
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;148
Total;1751

