﻿Population. By place of birth (autonomous community and abroad)
Osona
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:24&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;120378;120129;119754;116580;104002;101512;97577;95498
Barcelona;115224;114975;114597;111481;98901;96234;92092;89818
Girona;3954;3957;3960;3964;4066;4287;4459;4646
Lleida;708;711;726;716;693;643;682;660
Tarragona;495;483;474;420;342;348;344;374
Rest of Spain;13506;13788;14028;16348;17713;18589;18844;19133
Andalucía;7782;8001;8205;10049;11362;12095;12403;12631
Aragón;477;498;495;559;584;646;662;712
Principado de Asturias;138;132;132;133;115;105;99;86
Illes Balears;171;165;156;129;100;66;61;66
Canarias;84;75;78;57;37;17;14;16
Cantabria;69;69;72;90;82;86;63;66
Castilla - La Mancha;636;651;666;784;863;926;974;983
Castilla y León;804;813;837;973;1037;1075;1065;1056
Comunitat Valenciana;537;540;534;462;386;367;360;380
Extremadura;1008;1038;1065;1337;1463;1574;1574;1651
Galicia;609;618;630;696;748;731;720;668
Comunidad de Madrid;396;390;390;313;243;231;216;209
Región de Murcia;219;228;234;238;226;239;238;261
Comunidad Foral de Navarra;96;93;96;97;106;109;114;111
País Vasco;210;204;195;187;155;161;144;126
La Rioja;51;51;48;62;64;61;53;61
Ceuta y Melilla;225;219;198;183;142;100;84;50
Foreign;33621;30864;30084;21175;7828;2822;1021;512
Total;167508;164781;163869;154103;129543;122923;117442;115258

