﻿Assalariats fixos per edat i sexe
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:431567
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;32;18
 nombre persones;75;52
  homes;62;37
   dones;13;15
 assalariats fixos caps explotació;;
 nombre persones;22;9
  homes;21;8
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;0
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;7;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;9;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;7;10
 dones;0;5
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;9;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;5;11
 dones;3;6
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;4
 homes;7;3
 dones;0;3
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;6;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;0
 homes;6;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0

