﻿Població de 2 anys o més. Per coneixement del català i edat
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080832
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;69;67;50;4;0;2
De 5 a 9 anys;85;83;80;67;41;2
De 10 a 14 anys;84;84;83;83;79;0
De 15 a 19 anys;82;81;80;80;79;1
De 20 a 24 anys;104;104;103;103;103;0
De 25 a 29 anys;148;145;143;143;140;3
De 30 a 34 anys;185;185;184;184;184;0
De 35 a 39 anys;154;152;149;151;146;2
De 40 a 44 anys;137;137;134;134;130;0
De 45 a 49 anys;106;106;105;105;98;0
De 50 a 54 anys;85;85;85;85;75;0
De 55 a 59 anys;88;87;86;84;74;1
De 60 a 64 anys;69;69;67;63;40;0
De 65 a 69 anys;54;54;53;51;32;0
De 70 a 74 anys;72;72;68;63;38;0
De 75 a 79 anys;73;73;67;60;36;0
De 80 a 84 anys;36;36;34;32;13;0
De 85 anys i més;25;25;24;22;11;0
Total;1656;1645;1595;1514;1319;11

