﻿RFDB i RFDB per habitant
Viladecavalls
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083008
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);159001;20814;113,4
2020;148074;19530;111,3
2019;148359;19831;107,4
2018;140744;18813;107,6
2017;136221;18364;106,4
2016;133493;18163;106,9
2015;131080;17902;107,5
2014;124341;16961;106,0
2013;125655;17092;108,0
2012;124875;16938;107,0
2011;130251;17673;106,0
2010;128576;17559;104,6

