﻿Población. Por año de llegada al municipio y sexo
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:03&lang=es
;Hombres;Mujeres;Total
2020;2874;2718;5592
2019;2766;2646;5415
2018;2160;2061;4221
2017;1791;1785;3576
2016;1452;1455;2907
2011-2015;5541;5415;10953
2001-2010;11004;10947;21951
1991-2000;4065;4023;8088
1981-1990;2157;2337;4494
Antes de 1981;4869;6309;11178
Siempre ha vivido;16359;15459;31818
Total;55041;55158;110199

