﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Begur
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170139&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;1,4;2,9;0,0;0,2;1,3;8,8;5,5;7,1;3,4;10,8;0,2;0,0;5,3;5,0;4,8;1,4;6,3;5,5;2,6;72,8
2022;0,1;1,8;1,3;0,0;0,8;1,5;11,2;4,8;8,2;3,8;18,8;0,6;0,0;6,8;7,6;5,9;2,3;5,1;7,6;2,4;90,4
2021;0,1;1,6;1,9;0,1;2,6;0,3;16,2;2,4;12,0;5,8;30,8;1,9;0,8;8,2;12,4;10,6;2,4;3,9;8,0;4,8;126,8
2020;1,3;1,8;2,3;1,0;1,5;0,1;18,3;6,5;14,8;8,9;32,8;2,3;2,8;6,8;11,7;8,5;3,6;3,3;7,6;3,1;139,1
2019;1,6;2,2;3,7;0,9;1,0;0,2;15,1;3,1;16,4;9,7;29,3;1,1;1,7;5,2;7,6;9,3;3,5;3,8;6,0;2,3;123,4
2018;1,6;2,8;2,8;1,3;0,3;1,9;17,3;3,5;15,3;7,7;35,6;0,3;0,4;6,3;7,7;7,8;1,7;3,2;4,4;1,5;123,2
2017;1,6;3,4;3,3;0,8;0,2;1,8;20,7;4,2;19,8;6,3;39,9;0,2;0,0;8,8;6,3;9,6;1,3;1,0;5,3;4,2;138,7
2016;3,1;2,8;5,8;1,5;0,5;1,8;28,6;2,6;23,3;4,0;43,5;0,3;0,5;10,3;8,0;12,2;3,3;0,1;6,7;4,9;163,7
2015;4,6;3,0;5,3;2,8;0,9;1,7;37,0;3,3;29,6;3,7;52,1;1,3;1,5;11,4;13,3;11,8;2,8;1,1;8,7;5,8;201,5
2014;3,9;2,8;7,1;4,4;0,8;2,3;50,6;4,8;29,5;5,3;49,9;1,6;0,8;13,8;15,6;13,0;1,9;2,8;7,8;5,1;223,7
2013;1,8;2,2;6,3;5,2;1,5;2,1;70,3;7,9;28,5;5,5;48,5;1,5;1,5;14,8;17,8;8,9;3,7;4,2;6,3;4,5;242,9
2012;3,4;1,8;7,8;2,1;2,8;0,6;84,2;8,9;29,0;4,4;52,3;1,3;2,8;14,1;19,5;8,3;2,9;1,8;10,2;7,4;265,5
2011;3,5;2,2;8,3;0,8;1,9;0,3;73,4;4,7;26,0;2,3;39,6;1,8;1,8;11,3;18,9;9,8;1,3;3,8;9,2;6,4;227,3
2010;1,8;4,4;7,9;0,3;0,7;2,6;69,2;6,6;26,8;5,1;39,9;1,1;2,0;13,9;20,8;12,7;2,7;4,2;12,2;5,6;240,4
2009;1,5;5,3;7,0;1,7;2,4;2,5;70,8;9,6;23,1;6,8;41,7;0,3;1,4;13,3;18,8;7,7;2,8;6,6;12,1;4,3;239,5

