﻿Migracions. Totals segons diferents fonts
Pals. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171241&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;158;152
 emigracions;131;132
 saldo migratori;27;20
 amb la resta d'Espanya;;
 immigracions;13;15
 emigracions;16;16
 saldo migratori;-3;-1
       Migracions externes;;
 immigracions;56;79
 emigracions;37;54
 saldo migratori;19;25
          saldo migratori total;43;44

