﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:21
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;137;-;3427;+;499;
2007;142;-;3549;+;516;
2006;144;-;3622;+;527;
2005;150;-;3724;+;543;
2004;155;-;3821;+;558;
2003;160;-;3870;+;568;
2002;163;-;3834;;567;
2001;169;-;3909;;580;
2000;175;-;3913;;587;
1999;175;-;3899;;585;-
1998;181;-;3920;;592;-
1997;184;-;3948;;598;-
1996;188;-;3891;-;595;-
1995;193;-;3884;-;599;-
1994;203;-;3900;-;610;-
1993;208;-;3942;-;619;-
1992;219;;4037;-;639;-
1991;224;;4134;-;654;-
1990;224;;4181;-;659;-
1989;225;;4199;-;662;-
1988;224;;4276;-;669;-

