﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montferrer i Castellbò. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251403
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;10;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;25;0;0;5;35
Caps administratius i de taller;10;0;0;0;15
Ajudants no titulats;5;0;0;0;10
Oficials administratius;25;10;0;20;55
Subalterns;5;0;0;0;10
Auxiliars administratius;30;10;0;10;50
Oficials de primera i de segona;45;5;5;0;55
Oficials de tercera i especialistes;10;10;0;0;25
Peons;25;15;0;0;40
No procedent i altres;0;0;0;0;0
Total;200;60;15;50;330

