﻿Població. Per lloc de naixement, sexe i edat
Vilafant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172214
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;108;234;0;0;0;4;2;6;130;110;240
De 5 a 9 anys;155;138;293;0;2;2;7;3;10;162;143;305
De 10 a 14 anys;164;157;321;1;3;4;12;4;16;177;164;341
De 15 a 19 anys;141;127;268;5;3;8;13;11;24;159;141;300
De 20 a 24 anys;133;126;259;4;0;4;28;24;52;165;150;315
De 25 a 29 anys;104;106;210;6;2;8;29;29;58;139;137;276
De 30 a 34 anys;109;112;221;7;7;14;23;20;43;139;139;278
De 35 a 39 anys;132;145;277;14;10;24;32;41;73;178;196;374
De 40 a 44 anys;161;154;315;14;13;27;25;28;53;200;195;395
De 45 a 49 anys;173;164;337;16;17;33;22;25;47;211;206;417
De 50 a 54 anys;138;137;275;30;30;60;31;28;59;199;195;394
De 55 a 59 anys;141;154;295;42;46;88;22;15;37;205;215;420
De 60 a 64 anys;109;128;237;72;79;151;10;16;26;191;223;414
De 65 a 69 anys;95;111;206;83;74;157;10;11;21;188;196;384
De 70 a 74 anys;78;78;156;60;65;125;4;2;6;142;145;287
De 75 a 79 anys;43;45;88;53;59;112;2;4;6;98;108;206
De 80 a 84 anys;19;29;48;31;40;71;2;2;4;52;71;123
85 anys o més;24;64;88;24;38;62;2;3;5;50;105;155
Total;2045;2083;4128;462;488;950;278;268;546;2785;2839;5624

