﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Albesa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250083
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,2;0,3
De 20 a 24 anys;0,7;1,3;1,9
De 25 a 29 anys;0,4;1,3;1,7
De 30 a 34 anys;0,9;3,0;3,9
De 35 a 39 anys;0,2;0,3;0,4
De 40 a 44 anys;1,8;1,0;2,8
De 45 a 49 anys;1,5;1,2;2,7
De 50 a 54 anys;0,0;5,5;5,5
De 55 a 59 anys;0,3;5,1;5,3
De 60 anys i més;3,2;5,3;8,4
Total;8,9;23,9;32,8

