﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pla de l'Estany
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:28&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2806;10861;2746;2600;10537;3391;5406;21398;6137
2021;2868;10866;2669;2656;10510;3307;5524;21376;5976
2020;2900;10766;2627;2704;10377;3263;5604;21143;5890
2019;2933;10659;2551;2725;10222;3203;5658;20881;5754
2018;2955;10544;2488;2739;10131;3149;5694;20675;5637
2017;2954;10430;2475;2699;10086;3094;5653;20516;5569
2016;2930;10467;2412;2703;10009;3040;5633;20476;5452
2015;2904;10534;2399;2702;9971;3026;5606;20505;5425
2014;2895;10556;2397;2712;10019;2975;5607;20575;5372
2013;2841;10544;2328;2715;9958;2939;5556;20502;5267
2012;2840;10642;2290;2731;10029;2931;5571;20671;5221
2011;2855;10519;2241;2699;9967;2888;5554;20486;5129
2010;2716;10454;2196;2584;9865;2845;5300;20319;5041
2009;2618;10332;2168;2494;9744;2797;5112;20076;4965
2008;2550;10186;2142;2420;9570;2777;4970;19756;4919
2007;2409;9904;2127;2370;9334;2749;4779;19238;4876
2006;2398;9856;2107;2287;9229;2680;4685;19085;4787
2005;2280;9656;2068;2210;9055;2636;4490;18711;4704
2004;2198;9260;2095;2126;8771;2691;4324;18031;4786
2003;2137;9077;2138;2073;8566;2729;4210;17643;4867
2002;2062;8835;2104;2039;8377;2697;4101;17212;4801
2001;2028;8529;2089;1985;8278;2668;4013;16807;4757
2000;2035;8341;2077;1908;8184;2585;3943;16525;4662

