﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Barcelona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080193&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;2185;1305;3489
Indústria;40983;31966;72948
Construcció;20131;17644;37774
Comerç engròs i detall, reparació vehicles motor;64830;36585;101415
Transport i emmagatzematge;18123;15531;33654
Hostaleria;40294;19481;59775
Administració pública, Defensa i Seguretat Social;34487;21945;56432
Educació;46240;19425;65665
Activitats sanitàries i de serveis socials;53481;29803;83284
Altres serveis;187226;109915;297140
Total;507980;303598;811578

