﻿Població. Per sexe i edat any a any
Sant Just Desvern. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082212
;Homes;Dones;Total
0 anys;100;90;190
1 any;115;125;240
2 anys;111;95;206
3 anys;119;112;231
4 anys;132;114;246
5 anys;136;146;282
6 anys;149;131;280
7 anys;137;135;272
8 anys;128;136;264
9 anys;130;136;266
10 anys;141;128;269
11 anys;126;113;239
12 anys;136;135;271
13 anys;118;111;229
14 anys;136;134;270
15 anys;115;122;237
16 anys;121;115;236
17 anys;133;118;251
18 anys;136;109;245
19 anys;95;99;194
20 anys;97;98;195
21 anys;115;111;226
22 anys;93;103;196
23 anys;96;91;187
24 anys;96;75;171
25 anys;85;85;170
26 anys;95;71;166
27 anys;87;104;191
28 anys;102;97;199
29 anys;94;95;189
30 anys;107;116;223
31 anys;109;119;228
32 anys;102;116;218
33 anys;96;109;205
34 anys;112;143;255
35 anys;131;144;275
36 anys;143;158;301
37 anys;140;147;287
38 anys;158;148;306
39 anys;161;158;319
40 anys;131;173;304
41 anys;177;179;356
42 anys;165;195;360
43 anys;188;203;391
44 anys;180;202;382
45 anys;158;192;350
46 anys;187;195;382
47 anys;196;196;392
48 anys;199;191;390
49 anys;180;171;351
50 anys;139;161;300
51 anys;144;162;306
52 anys;146;170;316
53 anys;152;152;304
54 anys;138;122;260
55 anys;156;144;300
56 anys;132;132;264
57 anys;128;119;247
58 anys;131;141;272
59 anys;89;113;202
60 anys;108;115;223
61 anys;76;104;180
62 anys;87;109;196
63 anys;102;106;208
64 anys;84;104;188
65 anys;83;89;172
66 anys;85;107;192
67 anys;76;110;186
68 anys;85;105;190
69 anys;80;98;178
70 anys;82;118;200
71 anys;70;103;173
72 anys;90;100;190
73 anys;87;100;187
74 anys;79;74;153
75 anys;67;95;162
76 anys;62;72;134
77 anys;74;68;142
78 anys;59;90;149
79 anys;60;82;142
80 anys;46;61;107
81 anys;40;70;110
82 anys;57;68;125
83 anys;36;48;84
84 anys;35;46;81
85 anys;36;51;87
86 anys;30;45;75
87 anys;20;43;63
88 anys;22;35;57
89 anys;28;30;58
90 anys;19;24;43
91 anys;9;33;42
92 anys;12;20;32
93 anys;10;22;32
94 anys;4;15;19
95 anys;6;19;25
96 anys;2;7;9
97 anys;6;7;13
98 anys;1;4;5
99 anys;2;4;6
100 anys o més;0;6;6
Total;9866;10612;20478

