﻿RFDB y RFDB por habitante
Navarcles
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081402&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);111209;18342;99,9
2020;104993;17445;99,4
2019;107860;18256;98,9
2018;101619;17200;98,4
2017;98218;16634;96,3
2016;97775;16504;97,2
2015;94330;15842;95,2
2014;92446;15519;97,0
2013;91074;15340;97,0
2012;91601;15427;97,5
2011;94730;15923;95,5
2010;92885;15623;93,1

