﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masarac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171002
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;35;13;..;..;50
2021;..;36;13;..;..;50
2020;..;36;13;..;..;51
2019;..;37;13;..;..;52
2018;..;41;14;..;..;57
2017;..;42;15;..;..;60
2016;..;43;13;..;..;59
2014;..;45;14;..;..;63
2013;..;47;14;..;..;66
2012;..;47;16;..;..;68
2011;..;47;16;..;..;67

