﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Copons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080713&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);160;0;160
03/2024 (p);160;0;160
02/2024;160;0;160
01/2024;160;0;160
12/2023;160;0;160
11/2023;155;0;155
10/2023;150;0;155
09/2023;155;5;160
08/2023;145;5;145
07/2023;140;5;145
06/2023;150;5;155
05/2023;150;5;155
04/2023;155;5;155
03/2023;150;5;155
02/2023;150;5;150
01/2023;155;5;155
12/2022;155;5;155
11/2022;150;5;150
10/2022;145;5;150
09/2022;145;5;150
08/2022;150;5;155
07/2022;155;5;160
06/2022;150;5;155
05/2022;145;5;150
04/2022;145;5;150
03/2022;145;5;150
02/2022;145;5;150
01/2022;145;5;150
12/2021;..;..;150
11/2021;..;..;154
10/2021;..;..;156
09/2021;..;..;156
08/2021;..;..;149
07/2021;..;..;149
06/2021;..;..;144
05/2021;..;..;151
04/2021;..;..;149
03/2021;..;..;147
02/2021;..;..;142
01/2021;..;..;142
12/2020;..;..;144
11/2020;..;..;142
10/2020;..;..;141
09/2020;..;..;138
08/2020;..;..;136
07/2020;..;..;135
06/2020;..;..;129
05/2020;..;..;128
03/2020;..;..;126
12/2019;..;..;132
09/2019;..;..;130
06/2019;..;..;133
03/2019;..;..;132
12/2018;..;..;125
09/2018;120;0;120
06/2018;127;0;127
03/2018;..;..;131
12/2017;..;..;123
09/2017;..;..;115
06/2017;..;..;126
03/2017;..;..;122
12/2016;..;..;122
09/2016;..;..;115
06/2016;..;..;116
03/2016;..;..;117
12/2015;..;..;115
09/2015;..;..;113
06/2015;..;..;115
03/2015;..;..;114
12/2014;..;..;119
09/2014;..;..;121
06/2014;..;..;122
03/2014;..;..;124
12/2013;..;..;124
09/2013;..;..;122
06/2013;..;..;125
03/2013;..;..;120
12/2012;115;8;123
09/2012;118;5;123
06/2012;117;5;122
03/2012;119;5;124

