﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Alt Penedès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:03&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;352;330;682;91;78;169;443;408;851
1 año;419;363;782;90;75;165;509;438;947
2 años;366;327;693;71;85;156;437;412;849
3 años;422;430;852;79;53;132;501;483;984
4 años;458;396;854;54;60;114;512;456;968
5 años;486;471;957;68;65;133;554;536;1090
6 años;533;472;1005;70;50;120;603;522;1125
7 años;547;527;1074;55;71;126;602;598;1200
8 años;596;491;1087;80;60;140;676;551;1227
9 años;559;524;1083;63;59;122;622;583;1205
10 años;633;581;1214;66;76;142;699;657;1356
11 años;636;621;1257;55;69;124;691;690;1381
12 años;693;661;1354;80;69;149;773;730;1503
13 años;633;634;1267;67;76;143;700;710;1410
14 años;698;679;1377;52;54;106;750;733;1483
15 años;682;609;1291;66;53;119;748;662;1410
16 años;639;611;1250;74;44;118;713;655;1368
17 años;668;585;1253;100;57;157;768;642;1410
18 años;659;617;1276;86;45;131;745;662;1407
19 años;616;557;1173;73;49;122;689;606;1295
20 años;550;551;1101;87;60;147;637;611;1248
21 años;554;533;1087;94;70;164;648;603;1251
22 años;524;511;1035;80;91;171;604;602;1206
23 años;481;463;944;96;83;179;577;546;1123
24 años;475;489;964;92;80;172;567;569;1136
25 años;474;432;906;81;112;193;555;544;1099
26 años;423;431;854;96;97;193;519;528;1047
27 años;447;440;887;102;102;204;549;542;1091
28 años;448;404;852;97;130;227;545;534;1079
29 años;483;442;925;119;121;240;602;563;1165
30 años;455;424;879;117;121;238;572;545;1117
31 años;471;417;888;112;138;250;583;555;1138
32 años;424;423;847;122;138;260;546;561;1107
33 años;463;438;901;123;128;251;586;566;1152
34 años;468;463;931;132;147;279;600;610;1210
35 años;500;426;926;125;159;284;625;585;1210
36 años;486;502;988;156;155;311;642;657;1299
37 años;530;526;1056;124;151;275;654;677;1331
38 años;587;533;1120;154;154;308;741;687;1428
39 años;563;552;1115;144;160;304;707;712;1419
40 años;638;660;1298;162;162;324;800;822;1622
41 años;692;738;1430;151;135;286;843;873;1716
42 años;746;779;1525;162;161;323;908;940;1848
43 años;802;829;1631;164;153;317;966;982;1948
44 años;881;840;1721;148;150;298;1029;990;2019
45 años;886;836;1722;161;133;294;1047;969;2016
46 años;964;898;1862;161;112;273;1125;1010;2135
47 años;926;921;1847;136;106;242;1062;1027;2089
48 años;951;916;1867;124;122;246;1075;1038;2113
49 años;940;839;1779;120;100;220;1060;939;1999
50 años;955;820;1775;134;96;230;1089;916;2005
51 años;889;785;1674;93;95;188;982;880;1862
52 años;869;780;1649;116;98;214;985;878;1863
53 años;827;814;1641;88;89;177;915;903;1818
54 años;803;771;1574;85;65;150;888;836;1724
55 años;803;754;1557;78;70;148;881;824;1705
56 años;748;757;1505;67;61;128;815;818;1633
57 años;741;683;1424;64;62;126;805;745;1550
58 años;749;707;1456;73;59;132;822;766;1588
59 años;688;685;1373;45;46;91;733;731;1464
60 años;714;685;1399;61;58;119;775;743;1518
61 años;642;650;1292;51;48;99;693;698;1391
62 años;691;647;1338;59;44;103;750;691;1441
63 años;587;641;1228;47;29;76;634;670;1304
64 años;608;626;1234;41;36;77;649;662;1311
65 años;549;618;1167;33;21;54;582;639;1221
66 años;524;604;1128;39;34;73;563;638;1201
67 años;521;588;1109;28;16;44;549;604;1153
68 años;508;509;1017;24;20;44;532;529;1061
69 años;488;550;1038;16;25;41;504;575;1079
70 años;511;503;1014;14;22;36;525;525;1050
71 años;488;470;958;22;13;35;510;483;993
72 años;419;473;892;21;16;37;440;489;929
73 años;457;509;966;11;14;25;468;523;991
74 años;450;554;1004;8;14;22;458;568;1026
75 años;419;474;893;8;17;25;427;491;918
76 años;372;427;799;8;13;21;380;440;820
77 años;369;449;818;6;9;15;375;458;833
78 años;321;432;753;8;16;24;329;448;777
79 años;311;410;721;5;8;13;316;418;734
80 años;254;314;568;3;2;5;257;316;573
81 años;243;300;543;4;3;7;247;303;550
82 años;276;349;625;3;7;10;279;356;635
83 años;116;164;280;0;5;5;116;169;285
84 años;157;207;364;1;7;8;158;214;372
85 años o más;1106;2119;3225;8;19;27;1114;2138;3252
Total;49700;49970;99670;6554;6236;12790;56254;56206;112460

