﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081635&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3702;957;4659;135;273;1119;1185;2712;7371
Homes;2040;501;2541;81;135;564;690;1470;4005
Dones;1662;456;2118;54;141;558;495;1248;3363
Casat;4389;1143;5532;363;3063;18;1857;5301;10830
Homes;2502;387;2889;201;1965;3;471;2640;5529
Dones;1887;756;2643;162;1101;12;1386;2661;5304
Vidu;126;51;177;36;993;0;582;1611;1785
Homes;36;9;45;6;246;0;18;270;321
Dones;93;39;132;27;744;0;561;1332;1464
Separat o divorciat;1107;309;1416;138;486;6;297;927;2340
Homes;558;117;675;63;261;3;117;444;1119
Dones;552;189;741;72;219;3;180;474;1218
No hi consta;246;192;438;87;51;33;951;1122;1554
Homes;153;120;273;54;24;15;534;627;900
Dones;93;69;162;33;24;18;417;492;657
Total;9567;2649;12216;759;4863;1170;4869;11661;23880
Homes;5283;1140;6423;405;2634;582;1830;5451;11874
Dones;4284;1509;5793;354;2229;591;3036;6210;12006

