﻿Conreus herbacis: conreus farratgers
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251713
;1999;1989;1982
     Total;;;
 explot.;11;36;69
 ha;26;106;114
      Secà;;;
 explot.;6;11;5
 ha;13;51;12
       Regadiu;;;
 explot.;6;34;67
 ha;13;56;102
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;6;5
 ha;2;10;5
 secà;;;
 explot.;1;2;1
 ha;1;8;1
 regadiu;;;
 explot.;1;5;4
 ha;1;3;4
         Alfals;;;
 total;;;
 explot.;5;33;64
 ha;13;61;83
 secà;;;
 explot.;2;4;5
 ha;3;18;9
 regadiu;;;
 explot.;4;32;62
 ha;10;43;74
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;11;27
 ha;11;35;26
 secà;;;
 explot.;3;7;1
 ha;10;25;2
 regadiu;;;
 explot.;1;6;26
 ha;2;10;24

