﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilella Alta, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431732&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,01;33,19;14,90;48,09
2020;1,25;40,73;20,09;60,82
2019;0,90;30,65;13,77;44,42
2018;1,26;41,32;19,38;60,70
2017;1,25;38,87;19,19;58,06
2016;1,14;36,03;20,03;56,06
2015;0,99;31,65;16,98;48,63
2014;0,92;32,68;10,49;43,17
2013;0,86;30,07;10,88;40,95
2012;0,99;35,43;16,28;51,71
2011;1,01;39,84;11,72;51,56
2010;1,07;40,71;12,65;53,36
2009;1,31;38,77;15,62;54,39
2008;1,33;36,73;17,56;54,29
2007;1,22;33,80;17,39;51,19
2006;1,08;31,57;16,15;47,71
2005;1,05;39,65;11,15;50,80
2004;1,14;50,97;6,25;57,21
2003;1,15;41,16;5,07;46,23
2002;0,97;42,77;4,13;46,90
2001;1,08;47,77;4,50;52,27
2000;1,05;47,09;4,06;51,15

