﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170097&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;4;0;0;9;0;13
1990;1;1;2;0;1;1;11;0;17
1989;0;0;1;0;1;0;13;0;15
1988;0;0;0;0;1;1;9;0;11
1987;0;0;0;0;1;0;5;0;6
1986-81;2;1;5;3;3;2;33;0;49
1980-71;6;0;6;0;2;2;30;0;46
1970-61;8;2;1;1;10;3;42;0;67
1960-51;5;0;0;2;8;1;17;1;34
1950-41;2;1;1;1;0;1;8;0;14
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;24;5;16;11;28;11;178;1;274

