﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250349&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;6;1;7;4;2;6;1;0;1;0;0;0;13;9;22
De 20 a 24 anys;5;2;7;4;6;10;4;8;12;3;11;14;10;13;23;6;1;7;27;1;28;12;13;25;18;4;22;0;0;0;89;59;148
De 25 a 29 anys;2;6;8;11;10;21;8;20;28;3;20;23;11;8;19;13;1;14;33;4;37;24;11;35;9;4;13;0;0;0;114;84;198
De 30 a 34 anys;4;6;10;10;10;20;8;16;24;7;16;23;9;13;22;18;0;18;26;4;30;32;14;46;9;4;13;0;0;0;123;83;206
De 35 a 39 anys;12;7;19;3;12;15;11;3;14;4;11;15;7;17;24;25;3;28;29;6;35;25;16;41;7;3;10;0;0;0;123;78;201
De 40 a 44 anys;10;3;13;6;15;21;8;4;12;5;5;10;4;12;16;14;0;14;26;4;30;26;11;37;14;5;19;0;0;0;113;59;172
De 45 a 49 anys;12;4;16;1;2;3;9;4;13;2;3;5;4;20;24;13;5;18;22;6;28;22;7;29;5;5;10;0;0;0;90;56;146
De 50 a 54 anys;10;9;19;3;2;5;4;2;6;11;7;18;5;4;9;17;4;21;30;4;34;17;3;20;2;4;6;0;0;0;99;39;138
De 55 a 59 anys;10;4;14;1;0;1;1;2;3;2;1;3;3;7;10;18;2;20;18;1;19;9;2;11;10;4;14;0;0;0;72;23;95
De 60 a 64 anys;4;3;7;0;1;1;1;1;2;1;1;2;1;8;9;14;1;15;8;1;9;7;1;8;3;2;5;0;0;0;39;19;58
De 65 anys i més;3;0;3;0;1;1;0;0;0;0;1;1;0;1;1;4;2;6;3;3;6;2;1;3;1;0;1;0;0;0;13;9;22
Total;73;44;117;39;59;98;54;60;114;38;76;114;55;109;164;142;19;161;228;35;263;180;81;261;79;35;114;0;0;0;888;518;1406

