﻿Població. Per any d'arribada al municipi i sexe
Cubelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080749
;Homes;Dones;Total
2020;573;576;1149
2019;618;585;1200
2018;453;504;960
2017;384;405;792
2016;291;282;576
2011-2015;1095;1002;2097
2001-2010;2388;2379;4770
1991-2000;657;669;1326
1981-1990;192;198;390
Abans de 1981;273;327;600
Sempre hi ha viscut;1218;1035;2250
Total;8145;7968;16110

