﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170656&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;41;74;0;115
06/2020;42;73;0;115
03/2020;72;0;0;72
12/2019;76;0;0;76
09/2019;74;0;0;74
06/2019;79;0;0;79
03/2019;76;0;0;76
12/2018;77;0;0;77
09/2018;82;0;0;82
06/2018;87;0;0;87
03/2018;79;0;0;79
12/2017;86;0;0;86
09/2017;86;0;0;86
06/2017;90;0;0;90
03/2017;82;0;0;82
12/2016;84;0;0;84
09/2016;80;0;0;80
06/2016;87;0;0;87
03/2016;83;0;0;83
12/2015;78;0;0;78
09/2015;79;0;0;79
06/2015;84;0;0;84
03/2015;72;0;0;72
12/2014;68;0;0;68
09/2014;73;0;0;73
06/2014;75;0;0;75
03/2014;69;0;0;69
12/2013;55;0;0;55
09/2013;61;0;0;61
06/2013;86;0;0;86
03/2013;76;0;0;76
12/2012;78;0;0;78
09/2012;77;0;0;77
06/2012;85;0;0;85
03/2012;77;0;0;77
12/2011;78;0;0;78
09/2011;83;0;0;83
06/2011;93;0;0;93
03/2011;91;0;0;91
12/2010;86;0;0;86
09/2010;108;0;0;108
06/2010;111;0;0;111
03/2010;111;0;0;111
12/2009;105;0;0;105
09/2009;114;0;0;114
06/2009;118;0;0;118
03/2009;105;0;0;105
12/2008;101;0;0;101
09/2008;112;0;0;112
06/2008;109;0;0;109
03/2008;111;0;0;111

