﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081825
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;2;0;72;2;9;89
Tècnics i professionals científics i intel·lectuals;0;8;2;24;0;0;34
Tècnics i professionals de suport;1;3;5;67;1;1;78
Empleats administratius;4;6;4;63;3;4;84
Treballadors de serveis i venedors de comerç;8;29;3;115;7;6;168
Treballadors qualificats en act. agràries i pesqueres;1;0;0;6;0;0;7
Artesans i treballadors qualificats de les indústries i la construcció;12;6;3;352;15;8;396
Operadors d'instal·lacions i maquinària, i muntadors;9;6;0;195;2;7;219
Treballadors no qualificats;9;24;2;101;0;5;141
Forces armades;0;0;0;1;0;0;1
Total;48;84;19;996;30;40;1217

