﻿Assalariats fixos per edat i sexe
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:172333&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;32;16
 nombre persones;70;31
  homes;59;28
   dones;11;3
 assalariats fixos caps explotació;;
 nombre persones;23;6
  homes;23;5
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;8;0
 homes;9;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;4;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;11;5
 homes;11;7
 dones;2;1
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;6;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;5;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;0
 homes;4;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;5;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;0
 homes;6;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;12;6
 homes;9;6
 dones;3;2
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;0;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

