﻿Habitatges principals. Per problemes a l'entorn
Matadepera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081206&lang=en
;2001
Sorolls exteriors;
sí;248
no;1828
Contaminació o mals olors;
sí;82
no;1994
Poca neteja als carrers;
sí;417
no;1659
Males comunicacions;
sí;420
no;1656
Poques zones verdes;
sí;213
no;1863
Delinqüència o vandalisme;
sí;132
no;1944
Falta de serveis;
sí;7
no;2069
Total habitatges;2076

