﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080095&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;537;1596;1299;1860;5292
De 15 a 19 anys;81;228;120;0;429
De 20 a 24 anys;6;45;177;147;375
De 25 a 29 anys;6;57;66;177;312
De 30 a 34 anys;6;93;66;153;321
De 35 a 39 anys;18;144;93;171;426
De 40 a 44 anys;24;141;120;225;507
De 45 a 49 anys;24;159;138;231;552
De 50 a 54 anys;24;141;138;204;510
De 55 a 59 anys;27;111;102;210;447
De 60 a 64 anys;33;126;99;120;378
De 65 a 69 anys;30;138;72;93;336
De 70 a 74 anys;60;96;54;60;273
75 anys o més;195;111;48;66;423
Dones;705;1416;1221;2055;5397
De 15 a 19 anys;36;216;123;0;375
De 20 a 24 anys;3;18;153;156;327
De 25 a 29 anys;6;36;51;183;279
De 30 a 34 anys;3;48;63;195;312
De 35 a 39 anys;9;63;75;258;399
De 40 a 44 anys;9;84;102;294;492
De 45 a 49 anys;15;99;135;324;573
De 50 a 54 anys;18;120;141;228;507
De 55 a 59 anys;27;141;111;162;438
De 60 a 64 anys;39;156;93;111;399
De 65 a 69 anys;51;141;72;78;348
De 70 a 74 anys;99;126;39;33;291
75 anys o més;390;174;54;36;648
Total;1245;3009;2520;3915;10689
De 15 a 19 anys;120;447;243;0;807
De 20 a 24 anys;6;63;330;300;702
De 25 a 29 anys;15;96;123;360;594
De 30 a 34 anys;9;141;132;348;633
De 35 a 39 anys;27;207;165;426;828
De 40 a 44 anys;36;225;225;519;1002
De 45 a 49 anys;39;258;273;555;1125
De 50 a 54 anys;42;258;285;432;1014
De 55 a 59 anys;57;249;213;369;888
De 60 a 64 anys;72;282;195;231;780
De 65 a 69 anys;81;276;147;174;681
De 70 a 74 anys;159;222;90;96;567
75 anys o més;585;285;102;102;1071

