﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:11&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;19;87;112;84;61;49;37;25;30;27;0;531
dones;17;169;298;262;148;83;52;22;16;14;0;1081
total;36;256;410;346;209;132;89;47;46;41;0;1612
Personal directiu;;;;;;;;;;;;
homes;2;5;10;10;14;22;15;8;22;14;0;122
dones;0;3;6;7;5;5;5;0;1;1;0;33
total;2;8;16;17;19;27;20;8;23;15;0;155
Serveis administratius;;;;;;;;;;;;
homes;76;210;129;117;83;61;53;52;93;38;0;912
dones;188;691;766;713;470;203;109;39;40;11;0;3230
total;264;901;895;830;553;264;162;91;133;49;0;4142
Comerciants i venedors;;;;;;;;;;;;
homes;87;146;159;115;77;97;86;72;94;48;0;981
dones;254;615;716;470;266;154;100;71;62;30;0;2738
total;341;761;875;585;343;251;186;143;156;78;0;3719
Hostaleria altres serveis;;;;;;;;;;;;
homes;133;289;241;130;101;95;79;58;98;64;0;1288
dones;191;652;694;477;356;359;243;170;158;99;0;3399
total;324;941;935;607;457;454;322;228;256;163;0;4687
Agricultors i pescadors;;;;;;;;;;;;
homes;14;45;40;31;27;22;20;25;23;35;0;282
dones;7;14;11;8;8;9;7;4;3;4;0;75
total;21;59;51;39;35;31;27;29;26;39;0;357
Treballadors industrials;;;;;;;;;;;;
homes;920;1913;1377;1088;955;834;885;937;1461;663;0;11033
dones;449;1082;1061;1235;813;502;370;214;248;97;0;6071
total;1369;2995;2438;2323;1768;1336;1255;1151;1709;760;0;17104
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1251;2695;2068;1575;1318;1180;1175;1177;1821;889;0;15149
dones;1106;3226;3552;3172;2066;1315;886;520;528;256;0;16627
total;2357;5921;5620;4747;3384;2495;2061;1697;2349;1145;0;31776

