﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i grup d'edat
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9318&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;3177;3007;6184
De 5 a 9 anys;4331;3973;8304
De 10 a 14 anys;2205;2045;4250
De 15 a 19 anys;1476;1306;2782
De 20 a 24 anys;1185;1353;2538
De 25 a 29 anys;1527;1958;3485
De 30 a 34 anys;1622;2292;3914
De 35 a 39 anys;2047;2581;4628
De 40 a 44 anys;2446;2335;4781
De 45 a 49 anys;1755;1610;3365
De 50 a 54 anys;1104;1039;2143
De 55 a 59 anys;548;666;1214
De 60 a 64 anys;314;424;738
De 65 anys i més;225;350;575
Total;23962;24939;48901

