﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Vilomara i Rocafort, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081825&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);315;635;575;315;1840
03/2024 (p);310;640;575;315;1835
02/2024;295;635;575;310;1820
01/2024;285;630;570;310;1800
12/2023;295;640;565;315;1815
11/2023;305;645;570;320;1835
10/2023;290;655;555;320;1815
09/2023;285;655;550;320;1805
08/2023;275;625;540;310;1755
07/2023;275;640;545;310;1770
06/2023;290;645;545;315;1795
05/2023;295;640;540;310;1785
04/2023;290;660;540;305;1795
03/2023;285;660;545;300;1790
02/2023;275;655;535;300;1760
01/2023;270;660;530;300;1760
12/2022;270;645;525;300;1740
11/2022;280;660;530;300;1765
10/2022;290;655;525;300;1770
09/2022;285;660;520;300;1765
08/2022;260;650;510;295;1715
07/2022;275;660;510;300;1740
06/2022;270;670;510;300;1745
05/2022;270;660;510;295;1735
04/2022;280;660;500;295;1735
03/2022;275;655;500;290;1720
02/2022;275;675;495;290;1735
01/2022;260;675;485;290;1715
12/2021;256;663;473;292;1684
11/2021;276;676;486;290;1728
10/2021;269;669;494;286;1718
09/2021;252;671;491;283;1697
08/2021;250;657;481;279;1667
07/2021;270;662;472;281;1685
06/2021;272;667;475;273;1687
05/2021;249;668;480;269;1666
04/2021;261;663;479;267;1670
03/2021;236;655;480;266;1637
02/2021;240;659;477;265;1641
01/2021;248;663;472;266;1649
12/2020;244;649;459;263;1615
11/2020;264;671;472;259;1666
10/2020;258;686;465;264;1673
09/2020;247;672;464;256;1639
08/2020;231;643;455;248;1577
07/2020;237;640;459;251;1587
06/2020;237;650;453;252;1592
05/2020;230;633;453;249;1565
03/2020;228;618;452;244;1542
12/2019;256;634;441;247;1578
09/2019;264;660;443;246;1613
06/2019;281;662;443;238;1624
03/2019;268;661;462;240;1631
12/2018;263;678;438;238;1617
09/2018;261;682;433;231;1607
06/2018;267;690;433;231;1621
03/2018;253;693;425;225;1596
12/2017;262;668;415;218;1563
09/2017;264;689;414;206;1573
06/2017;269;700;414;202;1585
03/2017;239;705;402;197;1543
12/2016;249;701;394;189;1533
09/2016;243;698;384;192;1517
06/2016;254;715;380;177;1526
03/2016;225;686;377;172;1460
12/2015;237;675;378;167;1457
09/2015;226;669;365;160;1420
06/2015;227;687;359;150;1423
03/2015;220;680;349;155;1404
12/2014;215;702;336;154;1407
09/2014;215;703;339;155;1412
06/2014;229;687;332;156;1404
03/2014;221;682;324;152;1379
12/2013;216;672;329;146;1363
09/2013;210;664;338;139;1351
06/2013;201;678;328;142;1349
03/2013;213;660;311;140;1324
12/2012;216;668;313;142;1339
09/2012;228;660;321;146;1355
06/2012;231;674;316;146;1367
03/2012;238;682;308;142;1370

