﻿Saldos migratoris interns. Municipis
Sant Feliu de Guíxols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171609&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-40;-8;61;5;18
2021;-35;-22;99;6;48
2020;-36;19;159;-33;109
2019;-47;-52;49;-24;-74
2018;-18;-25;38;-24;-29
2017;0;24;9;50;83
2016;-43;-3;-21;-23;-90
2015;48;-29;19;22;60
2014;-19;-34;-1;-34;-88
2013;1;11;32;-9;35
2012;-7;-15;-23;-9;-54
2011;42;29;4;-48;27
2010;-39;-38;-6;6;-77
2009;-18;47;-35;-47;-53
2008;-127;-40;26;-30;-171
2007;-37;-32;89;9;29
2006;-72;-20;118;-19;7
2005;-17;-8;117;22;114
2004;40;-27;130;-8;135
2003;-20;10;149;46;185
2002;-56;-52;170;53;115
2001;-8;-29;88;-23;28
2000;-15;-56;133;40;102
1999;-34;-16;116;58;124
1998;-54;-47;11;-39;-129
1997;-41;-48;74;-40;-55
1995;18;-4;71;-7;78
1994;-7;7;94;-21;73
1993;-51;-27;77;-52;-53
1992;-52;-12;42;-20;-42
1990;-10;-44;63;21;30
1989;-67;-15;133;119;170
1988;-19;37;95;125;238

