﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Avinyonet del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080137
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;1;0;0;0;0;3
3 habitacions;1;6;1;1;0;0;2;0;11
4 habitacions;9;12;2;3;3;2;9;7;47
5 habitacions;28;29;6;5;3;6;7;12;96
6 habitacions;28;27;9;0;2;7;13;24;110
7 habitacions;12;13;2;0;1;2;6;5;41
8 habitacions;5;7;1;1;0;0;2;0;16
9 habitacions;2;1;0;0;0;1;0;1;5
10 habitacions i més;9;4;0;0;0;0;4;3;20
Total;94;101;21;11;9;18;43;52;349

