﻿Població. Per any d'arribada a Catalunya, sexe i edat
Calldetenes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080370
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;4;4;1;6;12;24;32;23;17;14;10;20;12;5;7;3;2;199
Homes;1;2;1;1;2;7;15;15;17;9;7;3;6;7;3;4;1;1;102
Dones;2;2;3;0;4;5;9;17;6;8;7;7;14;5;2;3;2;1;97
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;3;0;1;5;6;5;0;1;0;0;0;0;0;0;0;1;23
Homes;0;0;1;0;0;3;4;1;0;1;0;0;0;0;0;0;0;0;10
Dones;0;1;2;0;1;2;2;4;0;0;0;0;0;0;0;0;0;1;13
Arribats l'any 1980-71;0;0;0;1;4;4;6;9;9;2;1;1;3;3;0;0;0;0;43
Homes;0;0;0;1;2;2;6;2;7;1;0;1;1;1;0;0;0;0;24
Dones;0;0;0;0;2;2;0;7;2;1;1;0;2;2;0;0;0;0;19
Arribats l'any 1970-61;0;0;0;0;0;3;10;14;9;8;9;5;6;4;1;2;0;1;72
Homes;0;0;0;0;0;2;5;10;5;4;6;1;2;3;1;1;0;1;41
Dones;0;0;0;0;0;1;5;4;4;4;3;4;4;1;0;1;0;0;31
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;5;4;3;2;8;2;2;1;0;0;30
Homes;0;0;0;0;0;0;0;1;5;2;1;0;2;2;1;1;0;0;15
Dones;0;0;0;0;0;0;0;2;0;2;2;2;6;0;1;0;0;0;15
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;1;2;3;1;0;4;0;0;13
Homes;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;2;0;0;5
Dones;0;0;0;0;0;0;0;0;0;1;1;1;2;1;0;2;0;0;8
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

