﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sénia, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430445&lang=es
;Homes;Dones;Total
05/2024;1100;940;2040
04/2024;1095;935;2030
03/2024;1090;930;2020
02/2024;1080;915;1995
01/2024;1065;910;1975
12/2023;1060;930;1985
11/2023;1070;925;1995
10/2023;1070;920;1990
09/2023;1060;905;1965
08/2023;1030;870;1900
07/2023;1065;890;1955
06/2023;1080;900;1980
05/2023;1070;895;1965
04/2023;1065;895;1960
03/2023;1070;885;1955
02/2023;1075;890;1965
01/2023;1065;895;1960
12/2022;1055;900;1955
11/2022;1080;910;1990
10/2022;1065;900;1965
09/2022;1060;885;1945
08/2022;1050;855;1905
07/2022;1105;905;2010
06/2022;1090;890;1980
05/2022;1085;885;1970
04/2022;1085;880;1970
03/2022;1095;890;1985
02/2022;1090;900;1995
01/2022;1080;905;1985
12/2021;1069;913;1982
11/2021;1091;922;2013
10/2021;1076;924;2000
09/2021;1062;880;1942
08/2021;1023;838;1861
07/2021;1089;896;1985
06/2021;1092;884;1976
05/2021;1082;897;1979
04/2021;1068;887;1955
03/2021;1051;877;1928
02/2021;1075;880;1955
01/2021;1077;886;1963
12/2020;1053;889;1942
11/2020;1091;892;1983
10/2020;1085;888;1973
09/2020;1063;853;1916
08/2020;1025;819;1844
07/2020;1062;856;1918
06/2020;1054;829;1883
05/2020;1017;835;1852
03/2020;1001;843;1844
12/2019;1056;894;1950
09/2019;1027;846;1873
06/2019;1046;871;1917
03/2019;1055;849;1904
12/2018;1038;864;1902
09/2018;999;804;1803
06/2018;1060;831;1891
03/2018;1006;818;1824
12/2017;1004;819;1823
09/2017;992;801;1793
06/2017;1005;776;1781
03/2017;988;769;1757
12/2016;982;809;1791
09/2016;941;747;1688
06/2016;970;747;1717
03/2016;943;745;1688
12/2015;959;767;1726
09/2015;898;700;1598
06/2015;887;701;1588
03/2015;893;703;1596
12/2014;926;737;1663
09/2014;861;692;1553
06/2014;884;699;1583
03/2014;880;669;1549
12/2013;908;715;1623
09/2013;872;676;1548
06/2013;887;669;1556
03/2013;906;677;1583
12/2012;936;725;1661
09/2012;928;749;1677
06/2012;1007;782;1789
03/2012;1033;804;1837

