﻿Població. Per any d'arribada a Espanya i sexe
Tona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082830
;Homes;Dones;Total
2020;24;30;54
2019;30;51;81
2018;30;36;63
2017;33;24;60
2016;24;36;60
2011-2015;45;54;102
2001-2010;234;228;462
1991-2000;42;39;81
1981-1990;21;12;30
Abans de 1981;6;6;15
Sempre hi ha viscut;3651;3705;7356
Total;4146;4221;8367

