﻿Indicadors d'habitatges
Sort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252094
;2021
Proporció d'habitatges principals (%);44,6
Proporció d'habitatges no principals (%);55,4
Proporció d'habitatges principals de propietat (%);61,9
Proporció d'habitatges principals de lloguer (%);26,5
Proporció d'habitatges principals en altre règim de tinença (%);11,6
Proporció d'habitatges principals de fins a 45 m2 (%);8,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);40,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,0
Proporció d'habitatges principals de més de 120 m2 (%);15,3
Proporció d'habitatges principals construïts fins al 1950 (%);16,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,3
Proporció d'habitatges principals construïts en 2001 o després (%);26,0

