﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Coloma de Cervelló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082444
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;1,8;5,3
De 20 a 24 anys;6,5;4,7;11,2
De 25 a 29 anys;4,7;5,5;10,2
De 30 a 34 anys;7,5;10,8;18,3
De 35 a 39 anys;9,9;4,8;14,7
De 40 a 44 anys;10,0;18,3;28,3
De 45 a 49 anys;13,9;18,9;32,8
De 50 a 54 anys;14,1;25,1;39,2
De 55 a 59 anys;13,8;27,0;40,8
De 60 anys i més;12,1;29,3;41,4
Total;96,0;146,1;242,1

