﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Forallac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:179026&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1337;1328;1297;1229;849;9
Després de 1990;32;24;16;16;14;8
De 1990 a 1986;33;29;13;15;8;4
De 1985 a 1981;21;21;15;17;12;0
De 1980 a 1976;10;10;9;7;3;0
De 1975 a 1971;22;21;13;13;7;1
De 1970 a 1966;30;28;15;17;6;2
De 1965 a 1961;42;42;28;25;6;0
De 1960 a 1951;49;48;29;28;9;1
De 1950 a 1941;28;27;21;18;5;1
De 1940 a 1931;4;4;4;2;0;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;1;1;1;1;0;0
Total;1611;1585;1463;1390;920;26

