﻿Cadastre immobiliari urbà
Riu de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:259139&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;163;10186;62490
2021;1989;163;10186;62490
2020;1989;163;10182;62465
2019;1989;163;10119;62082
2018;1989;163;10038;61581
2017;1989;163;9291;57000
2016;1989;162;8470;52286
2015;1989;162;7631;47104
2014;1989;162;6854;42309
2013;1989;163;5895;36163
2012;1989;163;5895;36163
2011;1989;159;5355;33681
2010;1989;149;4936;33129
2009;1989;149;4887;32801
2008;1989;149;4776;32054
2007;1989;149;4682;31425
2006;1989;134;4170;31122

