﻿Nombre d'explotacions i superfície censada
Sanaüja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251919&lang=en
;2009;1999
      Total explot.;52;55
      Sense terres explot.;5;3
     Amb terres;;
 total;;
 explot.;47;52
 ha;1765;2027
 amb ramaderia;;
 explot.;16;21
 ha;729;944
 sense ramaderia;;
 explot.;31;31
 ha;1036;1083
 amb SAU;;
 explot.;47;51
 ha;1205;1276
 amb altres terres;;
 explot.;27;40
 ha;561;752

