﻿Saldos migratoris interns. Municipis
Sant Hilari Sacalm
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171642&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;2;14;-9;14
2021;21;-13;7;15;30
2020;6;-7;26;-7;18
2019;16;-6;-5;3;8
2018;-6;5;13;-13;-1
2017;5;-9;-17;-9;-30
2016;-15;-3;1;4;-13
2015;2;-13;-12;-7;-30
2014;-23;-12;-39;3;-71
2013;1;-10;25;-5;11
2012;10;-26;-6;-5;-27
2011;1;-16;-4;11;-8
2010;-4;-21;-21;-11;-57
2009;-12;-37;9;-18;-58
2008;0;-41;-18;-10;-69
2007;3;-3;28;9;37
2006;10;2;51;-9;54
2005;-3;-17;28;-3;5
2004;-13;-28;-24;-6;-71
2003;-10;-4;7;2;-5
2002;1;-15;-1;13;-2
2001;-7;8;8;-4;5
2000;-8;-7;27;10;22
1999;-20;-27;19;3;-25
1998;-6;-11;1;-1;-17
1997;-4;-12;-18;2;-32
1995;-3;-5;1;-15;-22
1994;-1;4;11;2;16
1993;-3;0;21;-1;17
1992;-3;-7;14;-14;-10
1990;2;-22;1;18;-1
1989;-21;10;-2;2;-11
1988;-3;3;-10;0;-10

