﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171371&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;3;22;59;8;16;21;13;13;155
Girona;47;163;651;1100;156;165;224;110;82;2698
Lleida;0;0;0;3;0;0;1;2;0;6
Tarragona;0;0;2;3;0;0;0;1;0;6
Andalusia;14;30;54;117;8;1;4;2;3;233
Aragó;0;0;2;5;0;0;0;1;0;8
Astúries;0;0;2;1;0;0;0;0;0;3
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;1;1;0;0;0;1;0;0;3
Cantàbria;0;1;0;1;0;0;0;0;0;2
Catella-la Manxa;2;7;7;4;0;1;0;0;0;21
Catella i Lleó;0;0;7;7;1;0;2;1;1;19
Comunitat Valenciana;0;0;2;1;1;0;0;0;1;5
Extremadura;3;13;10;16;0;0;0;2;0;44
Galícia;0;4;11;5;1;2;1;0;0;24
Madrid;0;1;2;4;0;0;0;1;0;8
Múrcia;0;0;4;0;0;0;0;1;0;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;1;2;3;0;0;0;2;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;0;2;5;19;1;1;5;2;1;36
Total;67;227;785;1347;176;186;261;136;101;3286

