﻿Personalitat jurídica del titular de l'explotació
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251728&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;60
 total ha;1636
 SAU ha;873
      Persona física;
 explot.;51
 total ha;1388
 SAU ha;751
       Persona jurídica;
 total;
 explot.;9
 total ha;247
 SAU ha;122
 societats mercantils;
 explot.;6
 total ha;101
 SAU ha;72
 altra condició jurídica;
 explot.;3
 total ha;147
 SAU ha;51

