﻿Cadastre immobiliari urbà
Aleixar, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430075&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;786;22943;29189
2021;1990;785;22805;29051
2020;1990;785;22792;29034
2019;1990;784;22389;28558
2018;1990;786;22470;28588
2017;1990;700;18539;26484
2016;1990;700;17133;24476
2015;1990;695;16650;23957
2014;1990;694;14614;21057
2013;1990;693;13287;19173
2012;1990;686;13278;19356
2011;1990;686;13278;19356
2010;1990;687;13980;20349
2009;1990;645;12512;19398
2008;1990;636;11856;18642
2007;1990;634;11529;18184
2006;1990;634;11303;17828

