﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Terrades
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171962
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2683456;2366846;2320516;2138386;1835747;1736522;1797663;1599497;1581530;1516299;1585538;1513655
Rendiments del capital mobiliari;25591;69601;24707;17976;18286;22580;47289;64605;80012;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;103347;104843;127283;116065;107676;114126;78822;68275;59480;44530;57502;54283
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;226357
Rendiments d'activitats econòmiques en estimació directa;155745;117587;161063;231858;172696;106931;85187;52561;76985;97410;103169;96131
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;130226
Base imposable general i de l'estalvi;3059557;2722492;2849968;2756243;2354931;2154819;2236902;2072301;2009865;2128197;2059029;1953641
Reduccions de la base imposable per contribuccions a plans de pensions;34382;30164;33572;47091;46535;42095;43141;66065;58309;64542;..;..
Base liquidable general i de l'estalvi;2993977;2658028;2780975;2673002;2258646;2076574;2108393;1955123;1913882;..;..;1850093
Quota íntegra;574361;480532;519505;483282;379944;361178;363591;363421;352130;382290;350163;324639
Deduccions per habitatge habitual;13681;14331;14402;16128;17321;15546;16117;16377;12949;17330;19132;19814
Deduccions autonòmiques;633;1438;966;..;1079;..;..;..;..;..;..;..
Quota líquida;556242;461184;501778;465648;361208;344300;343666;345568;337292;362986;328164;303160
Quota resultant de l'autoliquidació;556242;461184;501779;465519;361715;344474;343666;343179;334449;357801;323165;297847
Retencions i pagaments a compte;552825;460061;471137;427046;346408;336425;334797;335227;336765;354871;320442;303596
Resultat de la declaració;-10050;-13244;16525;27673;10407;3849;6469;6852;-3516;1730;1723;-6649

