﻿Nombre d'explotacions i superfície censada
Granera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080958&lang=en
;1999;1989;1982
      Total explot.;9;21;33
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;9;21;33
 ha;1509;1523;1689
 amb ramaderia;;;
 explot.;3;5;11
 ha;210;190;404
 sense ramaderia;;;
 explot.;6;16;22
 ha;1299;1332;1285
 amb SAU;;;
 explot.;8;12;17
 ha;131;254;122
 amb altres terres;;;
 explot.;6;18;28
 ha;1378;1268;1567

