﻿Població a 1 de gener. Per sexe i generacions
Castellcir. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080556
Any de naixement;Homes;Dones;Total
2021;3;3;6
2020;0;6;6
2019;2;1;3
2018;4;3;7
2017;3;5;8
2016;0;10;10
2015;6;6;12
2014;3;5;8
2013;5;4;9
2012;8;3;11
2011;4;7;11
2010;11;5;16
2009;5;2;7
2008;11;4;15
2007;0;4;4
2006;1;8;9
2005;6;3;9
2004;2;3;5
2003;1;5;6
2002;4;4;8
2001;3;6;9
2000;6;6;12
1999;6;3;9
1998;6;5;11
1997;6;3;9
1996;2;5;7
1995;6;6;12
1994;3;1;4
1993;4;3;7
1992;9;4;13
1991;4;3;7
1990;1;5;6
1989;2;5;7
1988;4;4;8
1987;2;7;9
1986;9;8;17
1985;3;4;7
1984;2;3;5
1983;6;3;9
1982;9;6;15
1981;8;2;10
1980;6;3;9
1979;3;5;8
1978;5;8;13
1977;14;8;22
1976;6;11;17
1975;5;5;10
1974;9;6;15
1973;4;6;10
1972;7;8;15
1971;7;4;11
1970;10;3;13
1969;7;11;18
1968;6;6;12
1967;13;3;16
1966;7;6;13
1965;5;12;17
1964;11;7;18
1963;10;6;16
1962;5;5;10
1961;4;6;10
1960;2;0;2
1959;4;4;8
1958;7;7;14
1957;4;4;8
1956;2;0;2
1955;7;4;11
1954;5;2;7
1953;4;0;4
1952;2;5;7
1951;5;2;7
1950;1;3;4
1949;2;2;4
1948;5;1;6
1947;2;1;3
1946;1;1;2
1945;4;2;6
1944;4;2;6
1943;0;0;0
1942;1;0;1
1941;2;2;4
1940;3;3;6
1939;2;0;2
1938;0;0;0
1937;2;3;5
1936;1;1;2
1935;2;2;4
1934;2;1;3
1933;0;2;2
1932;1;2;3
1931;0;0;0
1930;1;2;3
1929;1;1;2
1928;0;1;1
1927;0;0;0
1926;1;1;2
1925;0;1;1
1924;0;0;0
1923;0;0;0
Abans de 1923;0;0;0
No hi consta;0;0;0
Total;404;374;778

