﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:37&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;0;3
De 25 a 29 anys;3;3;0;2;0;8
De 30 a 34 anys;1;9;0;4;3;17
De 35 a 39 anys;2;11;1;6;2;22
De 40 a 44 anys;3;5;7;5;9;29
De 45 a 49 anys;2;11;13;5;3;34
De 50 a 54 anys;3;5;15;4;4;31
De 55 a 59 anys;1;8;19;1;1;30
De 60 a 64 anys;0;0;16;1;0;17
De 65 a 69 anys;0;4;30;0;1;35
De 70 a 74 anys;1;0;27;2;0;30
De 75 a 79 anys;0;2;40;0;0;42
De 80 a 84 anys;1;0;30;0;0;31
De 85 anys i més;0;0;37;0;0;37
Total;19;58;235;31;23;366

