﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:24&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;60;12;72;105;486;15;201;807;873
Hombres;12;6;18;63;120;6;69;258;276
Mujeres;48;3;51;39;363;12;129;543;597
Extranjera;27;0;27;3;3;9;45;60;90
Hombres;3;0;3;3;0;3;9;15;15
Mujeres;24;0;24;3;0;6;36;45;72
Total;90;12;102;108;486;21;246;861;960
Hombres;15;6;21;66;120;9;81;276;291
Mujeres;75;6;81;42;369;12;165;588;669

