﻿Eleccions al Parlament de Catalunya. Dades generals
Vilallonga del Camp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431665
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1628;850;827;9;14;52,2;47,8
2017;1608;1343;1335;3;5;83,5;16,5
2015;1562;1261;1248;4;9;80,7;19,3
2012;1531;1065;1026;15;24;69,6;30,4
2010;1468;850;820;22;8;57,9;42,1
2006;1188;727;714;8;5;61,2;38,8
2003;1057;750;739;8;3;71,0;29,0
1999;1012;667;662;4;1;65,9;34,1
1995;978;689;677;10;2;70,5;29,6
1992;916;611;605;4;2;66,7;33,3
1988;876;621;616;2;3;70,9;29,1
1984;852;646;635;0;11;75,8;24,2
1980;854;612;599;2;11;71,7;28,3

