﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081081
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;15
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;59
Empresaris no agraris amb assalariats;265
Empresaris no agraris sense assalariats;203
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;89
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;344
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;501
Resta del personal dels serveis;226
Contramestres capataços d'establiments no agraris;55
Operaris qualificats i especialitzats d'establiments no agraris;701
Operaris sense espec. d'establiments no agraris;98
Professionals de les forces armades;2
No classificables per condició socioeconòmica;4
Total;2580

