﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bell-lloc d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250485
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;73;48
Tècnics i professionals científics i intel·lectuals;83;68;69
Tècnics i professionals de suport;83;104;91
Empleats administratius;73;27;19
Treballadors de serveis i venedors de comerç;105;46;58
Treballadors qualificats en activitats agràries i pesqueres;104;104;153
Artesans i treballadors qualificats de les indústries i la construcció;204;131;166
Operadors d'instal·lacions i maquinària, i muntadors;76;132;128
Treballadors no qualificats;92;55;37
Forces armades;4;0;0
Total;877;740;769

