﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082114
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;10269;1014;11283;432;3831;1236;1533;7032;18315
Educació primària o inferior;297;9;306;54;1335;75;264;1728;2031
Primera etapa d’educació secundària i similar;2352;438;2790;207;1317;543;396;2463;5250
Segona etapa d’educació secundària i similar;2691;315;3006;105;567;513;453;1638;4644
Educació superior;4929;255;5184;69;612;108;414;1203;6387
Dones;9750;1281;11031;447;3108;1167;4005;8727;19761
Educació primària o inferior;201;6;207;54;1266;51;1668;3039;3246
Primera etapa d’educació secundària i similar;1593;528;2121;174;1140;495;1074;2883;5004
Segona etapa d’educació secundària i similar;2295;360;2655;117;348;510;690;1665;4320
Educació superior;5661;384;6045;102;351;114;576;1143;7191
Total;20019;2295;22314;882;6936;2403;5541;15762;38073
Educació primària o inferior;498;15;513;108;2601;123;1932;4764;5277
Primera etapa d’educació secundària i similar;3942;972;4914;381;2454;1035;1470;5340;10251
Segona etapa d’educació secundària i similar;4989;672;5661;222;915;1023;1143;3303;8964
Educació superior;10590;636;11226;174;963;222;993;2352;13578

